TRNNETO;TREFF;A6;A17;A38;AGE;CONV_COLL;CPFD;DATDEB;DATFIN;DEPR;DEPT;DOMEMPL;DOMEMPL_EM;DUREE;FILT;NBHEUR;NBHEUR_TOT;PCS;REGR;REGT;SEXE;TYP_EMPLOI;POND;TRALCHT;CONT_TRAV;CS;AGE_TR;DATDEB_TR;DATFIN_TR;DUREE_TR
23;06;BE;DE;DZ;53;5001;P;1;360;92;92;9;9;360;1;1596;1596;386D;11;11;2;O;12;99;CDI;38;55;01;12;12
12;06;OQ;OQ;OZ;25;;C;1;360;29;29;1;1;360;1;1824;1824;532A;53;53;1;O;12;99;AUT;53;27;01;12;12
06;02;BE;C1;CA;37;1267;P;241;360;87;87;9;9;120;1;470;470;554A;75;75;2;O;12;99;CDI;55;39;09;12;04
15;05;OQ;OQ;OZ;45;;C;61;360;82;82;1;1;300;1;1520;1520;623F;76;76;1;O;12;99;AUT;62;47;03;12;10
18;03;GI;GZ;GZ;57;0573;C;301;360;13;13;9;9;60;1;303;327;543B;93;93;2;O;12;16;CDD;54;59;11;12;02
07;00;GI;GZ;GZ;29;0733;C;151;211;66;66;6;6;61;1;507;513;554E;76;76;2;O;12;99;CDD;55;31;06;08;03
13;03;OQ;OQ;OZ;27;;C;1;360;34;74;1;1;360;1;1755;1755;;76;84;2;O;12;99;CDD;;31;01;12;12
20;06;OQ;OQ;QA;53;;C;1;360;49;49;3;3;360;1;1820;1820;433A;52;52;2;O;12;99;AUT;43;55;01;12;12
07;04;GI;IZ;IZ;33;0029;P;122;360;92;92;8;8;239;1;819;819;561D;11;11;1;O;12;99;AUT;56;35;05;12;08
19;05;OQ;OQ;QB;53;0413;C;1;360;31;31;8;8;360;1;1800;1800;434D;76;76;2;O;12;99;CDI;43;55;01;12;12
14;06;OQ;OQ;OZ;54;;C;1;360;31;31;2;2;360;1;1794;1794;621F;76;76;1;O;12;99;AUT;62;55;01;12;12
10;06;OQ;OQ;OZ;25;;P;10;360;76;76;2;2;351;1;716;1092;524C;28;28;1;O;12;02;CDD;52;27;01;12;12
07;01;OQ;OQ;QA;34;1619;C;254;360;56;56;6;6;107;1;544;544;526B;53;53;2;O;12;99;CDI;52;35;09;12;04
11;04;JU;MN;NZ;53;3043;P;1;360;39;39;9;9;360;1;1435;1692;684A;27;27;2;O;12;99;CDI;68;55;01;12;12
09;06;OQ;OQ;QA;36;;P;1;360;56;35;3;3;145;1;615;615;431F;53;53;2;O;12;99;AUT;43;39;01;12;05
13;03;OQ;OQ;OZ;40;;P;1;360;69;69;2;2;360;1;1087;1087;431A;84;84;2;O;12;99;AUT;43;43;01;12;12
21;03;JU;JZ;JA;39;5580;C;1;360;30;30;9;9;360;1;1820;1820;353C;76;76;1;O;12;99;CDI;35;43;01;12;12
20;04;BE;C5;CM;47;1059;C;1;360;31;31;9;9;360;1;1982;1982;383A;76;76;1;O;12;99;CDI;38;51;01;12;12
11;01;GI;GZ;GZ;39;1517;C;1;360;67;67;6;6;360;1;1855;1855;554B;44;44;1;O;12;99;CDI;55;43;01;12;12
03;;;;OZ;43;;;;;22;22;;;;2;;132;525B;53;53;2;O;12;99;;52;47;;;
06;04;OQ;OQ;QB;19;2264;C;1;305;45;45;9;9;52;1;164;333;525D;24;24;2;O;12;99;CDD;52;23;01;11;02
12;02;GI;IZ;IZ;36;1979;C;1;360;93;75;9;9;360;1;1727;1727;561E;11;11;1;O;12;99;CDI;56;39;01;12;12
11;01;GI;GZ;GZ;33;1505;P;1;360;63;63;9;9;360;1;1040;1179;554A;84;84;2;O;12;04;CDD;55;35;01;12;12
03;;;;OZ;39;;;;;60;60;;;;2;;144;524C;32;32;2;O;12;99;;52;43;;;
16;06;OQ;OQ;QA;25;;C;1;360;37;37;3;3;360;1;1819;1819;431F;24;24;2;O;12;99;AUT;43;27;01;12;12
17;04;JU;MN;MA;47;0878;C;1;360;42;69;9;9;360;1;1820;1820;474C;84;84;1;O;12;99;CDI;47;51;01;12;12
19;05;OQ;OQ;QB;35;2941;C;1;360;45;45;8;8;360;1;2200;2200;373D;24;24;2;O;12;99;CDI;37;39;01;12;12
21;03;GI;IZ;IZ;45;1501;C;1;360;83;83;9;9;360;1;1820;1820;377A;93;93;1;O;12;99;CDI;37;47;01;12;12
04;01;GI;IZ;IZ;23;1501;P;181;240;75;75;9;9;60;1;138;542;561C;11;11;1;O;12;99;CDI;56;27;07;08;02
11;05;GI;GZ;GZ;33;1606;C;265;360;68;68;9;9;96;1;505;505;554C;44;44;2;O;12;09;CDI;55;35;09;12;04
22;06;BE;C5;CE;45;0044;C;1;360;76;76;9;9;360;1;2038;2038;484A;28;28;1;O;12;99;CDI;48;47;01;12;12
10;00;JU;RU;SZ;51;1261;C;272;330;94;75;8;8;59;1;130;130;542A;11;11;2;O;12;09;CDI;54;55;10;11;02
11;03;OQ;OQ;PZ;35;;P;1;360;90;90;1;1;360;1;907;907;341A;27;27;2;O;12;99;AUT;34;39;01;12;12
14;05;OQ;OQ;QB;56;2264;C;1;360;14;14;9;9;360;1;1820;1820;525D;28;28;2;O;12;99;CDI;52;59;01;12;12
04;;;;NZ;18;;;;;08;51;;;;2;;153;676A;44;44;1;O;12;99;;67;19;;;
18;05;BE;C5;CH;39;0714;C;1;360;57;57;9;9;360;1;1823;1823;623D;44;44;1;O;12;99;CDI;62;43;01;12;12
13;03;GI;GZ;GZ;31;0573;C;1;360;93;93;9;9;360;1;1834;1834;556A;11;11;1;O;12;99;CDI;55;35;01;12;12
11;01;JU;MN;NZ;65;2378;C;2;291;81;81;9;9;243;1;1425;1425;627A;76;76;1;O;12;99;TTP;62;67;01;10;09
12;03;OQ;OQ;PZ;47;2408;C;1;360;34;34;8;8;360;1;1820;1820;525A;76;76;2;O;12;99;CDI;52;51;01;12;12
23;05;BE;C5;CF;48;0044;C;80;360;69;38;9;9;281;1;1431;1952;385A;84;84;2;O;12;99;CDI;38;51;03;12;10
20;05;JU;MN;MA;33;0650;C;43;360;75;91;9;9;318;1;1610;1610;388E;11;11;1;O;12;99;CDI;38;35;02;12;11
13;01;JU;MN;NZ;27;2378;C;-30;272;73;73;9;9;302;1;1588;1588;622C;84;84;1;O;12;03;TTP;62;31;-12;10;11
16;02;OQ;OQ;PZ;54;1516;C;1;360;74;74;9;9;360;1;1821;1821;423B;84;84;1;O;12;99;CDI;42;55;01;12;12
05;02;FZ;FZ;FZ;15;1597;C;211;360;67;67;9;9;150;1;758;758;672A;44;44;1;A;12;99;APP;67;19;08;12;05
23;05;JU;KZ;KZ;55;2148;C;1;360;95;92;9;9;360;1;1820;1820;374D;11;11;1;O;12;99;CDI;37;59;01;12;12
21;06;OQ;OQ;OZ;56;;C;1;360;94;94;2;2;360;1;1819;1819;431E;11;11;2;O;12;99;AUT;43;59;01;12;12
05;;;;GZ;40;;;;;42;58;;;;2;;338;462B;84;27;2;O;12;99;;46;43;;;
14;05;OQ;OQ;OZ;63;;C;1;360;95;95;2;2;360;1;1820;1820;621F;11;11;2;O;12;99;AUT;62;67;01;12;12
02;00;OQ;OQ;QB;37;2395;;136;199;91;91;7;7;64;1;208;208;563A;11;11;2;O;12;99;CDI;56;39;05;07;03
19;02;FZ;FZ;FZ;59;2609;C;1;360;46;46;9;9;360;1;2127;2127;632A;76;76;1;O;12;99;CDI;63;63;01;12;12
16;06;OQ;OQ;QA;27;;C;84;301;75;75;3;3;218;1;1110;2220;344C;11;11;2;O;12;99;AUT;34;31;03;11;08
09;05;JU;KZ;KZ;23;1672;C;151;360;69;69;9;9;210;1;1064;1064;467C;84;84;2;O;12;99;CDD;46;27;06;12;07
12;04;BE;C3;CI;51;2221;C;16;360;38;38;9;9;345;1;1617;1617;653A;84;84;1;O;12;03;CDI;65;55;01;12;12
13;05;JU;MN;NZ;27;0016;C;1;360;59;62;9;9;360;1;1857;1857;676A;32;32;1;O;12;99;CDI;67;31;01;12;12
06;01;OQ;OQ;QB;68;2395;;1;360;42;42;7;7;360;1;1030;1030;563A;84;84;2;O;12;99;CDI;56;71;01;12;12
03;;;;TZ;65;;;;;12;12;;;;2;;141;563C;76;76;2;O;12;99;;56;67;;;
19;06;GI;HZ;HZ;43;0275;C;1;360;77;77;9;9;360;1;1820;1820;466A;11;11;1;O;12;99;CDI;46;47;01;12;12
11;03;GI;GZ;GZ;29;2216;P;1;360;95;95;9;9;360;1;1482;1482;552A;11;11;1;O;12;99;CDI;55;31;01;12;12
13;06;GI;IZ;IZ;37;1979;C;1;360;91;94;9;9;360;1;1834;1834;636D;11;11;1;O;12;99;CDI;63;39;01;12;12
15;02;BE;C5;CH;59;2630;C;1;360;13;13;9;9;360;1;1905;1905;623G;93;93;1;O;12;99;CDI;62;63;01;12;12
16;06;OQ;OQ;OZ;53;;C;1;360;38;38;2;2;360;1;1819;1819;621F;84;84;2;O;12;99;AUT;62;55;01;12;12
18;05;JU;RU;SZ;63;0029;C;1;360;13;13;8;8;360;1;1630;1630;431F;93;93;2;O;12;99;CDI;43;67;01;12;12
14;06;OQ;OQ;OZ;54;;C;1;360;87;87;2;2;360;1;1820;1820;525B;75;75;2;O;12;99;AUT;52;55;01;12;12
11;01;OQ;OQ;QB;23;0405;C;61;360;74;74;6;6;300;1;1440;1743;564B;84;84;2;O;12;99;CDI;56;27;03;12;10
14;06;BE;C4;CL;25;0054;C;1;360;07;07;9;9;360;1;1820;1820;624B;84;84;1;O;12;99;CDI;62;27;01;12;12
18;04;OQ;OQ;PZ;33;;C;1;360;77;77;1;1;360;1;1820;1820;422D;11;11;1;O;12;99;AUT;42;35;01;12;12
16;01;BE;C4;CL;47;1090;C;1;269;40;40;9;9;269;1;1369;1918;542A;75;75;2;O;12;99;CDI;54;51;01;09;09
13;06;OQ;OQ;OZ;48;;C;1;360;77;77;2;2;360;1;1751;1751;435B;11;11;2;O;12;99;CDD;43;51;01;12;12
11;01;GI;HZ;HZ;49;9999;C;1;347;13;13;6;6;347;1;1752;1808;642A;93;93;1;O;12;99;CDI;64;51;01;12;12
12;04;OQ;OQ;PZ;25;;P;1;240;04;04;1;1;240;1;716;1243;422A;93;93;2;O;12;99;CDD;42;27;01;08;08
20;06;OQ;OQ;OZ;35;;C;1;330;06;60;1;1;330;1;1672;1823;532A;93;32;1;O;12;99;AUT;53;39;01;11;11
13;01;GI;GZ;GZ;46;0573;C;1;360;64;64;9;9;360;1;1820;1820;676C;75;75;1;O;12;99;CDI;67;47;01;12;12
16;05;BE;C5;CM;33;1628;C;1;360;59;59;9;9;360;1;2036;2036;623E;32;32;1;O;12;99;CDI;62;35;01;12;12
12;06;OQ;OQ;OZ;22;;C;1;240;2B;13;1;1;240;1;1216;1216;532C;94;93;1;O;12;99;AUT;53;23;01;08;08
13;06;GI;HZ;HZ;63;;;14;238;28;92;9;9;225;1;1119;1119;333C;24;11;1;O;12;99;;33;67;01;08;08
05;01;GI;GZ;GZ;21;0675;P;155;205;51;51;9;9;35;1;142;274;676C;44;44;2;O;12;99;CDD;67;23;06;07;02
15;06;OQ;OQ;OZ;55;;C;1;360;93;93;2;2;360;1;1819;1819;524C;11;11;2;O;12;99;AUT;52;59;01;12;12
21;05;BE;DE;DZ;27;5001;C;1;360;37;37;9;9;360;1;1820;2519;477D;24;24;2;O;12;99;CDI;47;31;01;12;12
20;06;JU;KZ;KZ;47;1672;C;31;360;92;75;9;9;330;1;1668;1972;545C;11;11;2;O;12;99;CDI;54;51;02;12;11
22;05;BE;C5;CM;33;0044;C;1;360;91;92;9;9;360;1;1823;1823;477B;11;11;1;O;12;99;CDI;47;35;01;12;12
22;06;BE;C4;CL;41;0650;C;1;360;33;33;9;9;360;1;1906;1906;384B;75;75;1;O;12;99;CDI;38;43;01;12;12
17;04;OQ;OQ;PZ;53;2691;C;19;344;94;75;8;8;60;1;461;1160;342D;11;11;2;O;12;99;CDD;34;55;01;12;02
09;06;OQ;OQ;PZ;54;;P;1;360;02;02;1;1;360;1;1039;1039;564B;32;32;2;X;12;99;AUT;56;55;01;12;12
13;02;GI;GZ;GZ;23;0054;C;1;360;55;54;9;9;360;1;1875;2152;478D;44;44;1;O;12;99;CDI;47;27;01;12;12
14;01;BE;C1;CA;51;0843;C;1;360;11;31;9;9;360;1;1835;1835;636C;76;76;1;O;12;99;CDI;63;55;01;12;12
15;02;FZ;FZ;FZ;36;2267;C;1;360;30;30;9;9;360;1;2032;2032;632A;76;76;1;O;12;99;CDI;63;39;01;12;12
21;04;JU;JZ;JB;50;2148;C;1;360;971;971;9;9;360;1;1820;1820;462E;01;01;2;O;12;99;CDI;46;51;01;12;12
23;03;JU;MN;MA;61;0650;C;1;360;75;92;9;9;360;1;1820;1820;371A;11;11;1;O;12;99;CDI;37;63;01;12;12
12;06;GI;GZ;GZ;25;2216;C;244;343;75;92;9;9;100;1;511;511;462C;11;11;2;O;12;08;CDI;46;27;09;12;04
19;04;JU;KZ;KZ;37;2128;C;1;360;92;75;8;8;360;1;1820;1820;461F;11;11;1;O;12;99;CDI;46;39;01;12;12
15;01;JU;RU;SZ;27;1518;C;31;360;93;93;8;8;330;1;1712;2024;541B;11;11;2;O;12;99;CDD;54;31;02;12;11
23;06;GI;HZ;HZ;39;2972;C;1;360;13;13;9;9;360;1;1820;1820;461B;93;93;2;O;12;99;CDI;46;43;01;12;12
14;01;OQ;OQ;QB;39;0413;C;1;360;29;29;8;8;360;1;1817;1817;434E;53;53;2;X;12;99;CDI;43;43;01;12;12
12;01;JU;KZ;KZ;21;1672;C;1;360;23;23;9;9;360;1;1820;1820;467C;75;75;1;X;12;99;AUT;46;23;01;12;12
11;01;FZ;FZ;FZ;33;2148;C;211;360;69;42;9;9;150;1;815;1461;542A;84;84;2;O;12;99;CDD;54;35;08;12;05
18;03;FZ;FZ;FZ;51;2614;C;1;360;27;76;9;9;360;1;2049;2049;633A;28;28;1;O;12;99;CDI;63;55;01;12;12
06;01;GI;IZ;IZ;41;1979;C;327;360;93;75;9;9;34;1;200;294;561C;11;11;1;O;12;03;CDI;56;43;11;12;02
20;01;OQ;OQ;PZ;51;;C;1;360;67;67;2;1;360;1;1820;1820;421B;44;44;2;O;12;99;AUT;42;55;01;12;12
07;01;JU;RU;TZ;29;2111;;1;360;974;974;7;7;360;1;583;583;563C;04;04;2;O;12;99;CDI;56;31;01;12;12
16;01;BE;C3;CK;42;0878;C;1;360;69;69;9;9;360;1;2002;2002;628A;84;84;1;O;12;99;CDI;62;43;01;12;12
13;06;OQ;OQ;OZ;45;;P;1;360;69;69;2;2;360;1;1071;1071;434D;84;84;2;O;12;99;AUT;43;47;01;12;12
12;01;GI;GZ;GZ;33;0675;P;1;245;49;49;9;9;245;1;1238;1855;554E;52;52;2;O;12;99;CDI;55;35;01;09;09
11;01;GI;GZ;GZ;55;9999;P;1;360;30;30;9;9;360;1;1040;1301;551A;76;76;2;O;12;05;CDI;55;59;01;12;12
13;02;BE;DE;DZ;22;1256;C;1;360;91;94;9;9;360;1;2019;2019;542A;11;11;2;O;12;99;CDI;54;23;01;12;12
23;06;OQ;OQ;QA;49;;C;1;360;34;30;3;3;360;1;1820;1820;344A;76;76;1;O;12;99;AUT;34;51;01;12;12
22;05;JU;MN;MB;39;0044;C;1;360;54;54;9;9;360;1;1820;1820;386B;44;44;2;O;12;99;CDI;38;43;01;12;12
08;01;GI;GZ;GZ;35;2148;P;1;360;75;75;9;9;330;1;1018;1018;554B;11;11;1;O;12;99;CDI;55;39;01;12;11
13;01;OQ;OQ;QA;55;1147;P;1;360;31;31;6;6;360;1;1248;1832;542A;76;76;2;O;12;99;CDI;54;59;01;12;12
05;;;;TZ;67;;;;;74;74;;;;2;;238;563C;84;84;2;O;12;99;;56;71;;;
16;06;GI;HZ;HZ;52;;;1;360;38;38;9;9;360;1;1820;1872;451A;84;84;2;O;12;99;;45;55;01;12;12
17;01;GI;GZ;GZ;31;1090;C;57;230;35;35;9;9;174;1;960;1948;487A;53;53;1;O;12;99;CDI;48;35;02;08;06
16;06;OQ;OQ;OZ;59;;P;1;360;41;41;2;2;360;1;1104;2381;563A;24;24;2;O;12;99;AUT;56;63;01;12;12
09;03;OQ;OQ;OZ;51;;P;1;360;16;16;2;2;360;1;987;987;621F;75;75;2;O;12;99;AUT;62;55;01;12;12
15;03;OQ;OQ;PZ;29;1516;C;1;210;67;67;8;8;210;1;1062;1820;423B;44;44;2;O;12;99;CDD;42;31;01;07;07
09;03;OQ;OQ;QB;40;2941;P;1;360;56;56;8;8;360;1;1200;1200;563B;53;53;2;O;12;99;CDI;56;43;01;12;12
18;01;GI;GZ;GZ;38;0573;P;1;360;78;78;9;9;330;1;1820;1820;374D;11;11;1;O;12;99;CDI;37;39;01;12;11
20;04;BE;C5;CE;35;0044;C;1;360;14;33;9;9;360;1;1806;1806;461D;28;75;1;O;12;99;CDI;46;39;01;12;12
06;00;GI;IZ;IZ;21;1979;C;169;240;;2B;9;9;72;1;410;410;561C;99;94;2;O;12;99;TOA;56;23;06;08;03
21;03;GI;HZ;HZ;53;0016;C;1;360;13;13;9;9;360;1;2004;2004;641B;93;93;1;O;12;99;CDI;64;55;01;12;12
20;06;OQ;OQ;OZ;55;;C;1;360;22;22;2;2;360;1;1820;1820;332B;53;53;1;O;12;99;AUT;33;59;01;12;12
12;05;JU;JZ;JA;31;1486;C;1;360;57;57;9;9;360;1;1820;1820;544A;44;44;2;O;12;99;CDI;54;35;01;12;12
15;02;GI;GZ;GZ;51;1404;C;1;360;27;27;9;9;360;1;1820;1820;543B;28;28;2;O;12;99;CDI;54;55;01;12;12
04;;;;RZ;21;;;;;54;54;;;;2;;194;541B;44;44;1;O;12;99;;54;23;;;
22;02;OQ;OQ;OZ;55;;C;1;360;91;91;1;1;360;1;1820;1820;333B;11;11;2;O;12;99;AUT;33;59;01;12;12
20;03;JU;MN;MA;28;1486;C;1;360;60;92;9;9;360;1;1809;1809;342G;32;11;2;O;12;99;CDI;34;31;01;12;12
19;05;OQ;OQ;QB;58;0029;C;1;360;974;974;8;8;360;1;1820;1820;526D;04;04;2;O;12;99;CDI;52;59;01;12;12
13;04;OQ;OQ;QB;24;0029;C;3;360;51;51;8;8;358;1;1785;1785;526A;44;44;2;O;12;99;CDI;52;27;01;12;12
17;05;OQ;OQ;OZ;37;;C;1;360;57;68;1;1;360;1;1820;1820;531C;44;44;2;O;12;99;AUT;53;39;01;12;12
18;06;BE;C3;CJ;45;1967;C;1;360;67;67;9;9;360;1;1551;1551;487B;44;44;1;O;12;99;CDI;48;47;01;12;12
11;06;JU;MN;NZ;35;2098;C;247;360;59;59;9;9;114;1;579;579;543G;32;32;2;O;12;09;CDD;54;39;09;12;04
11;01;JU;MN;MC;45;1411;C;108;360;69;01;9;9;253;1;1288;1288;626B;84;84;1;O;12;99;CDI;62;47;04;12;09
07;03;GI;GZ;GZ;21;1090;C;1;150;38;69;6;6;150;1;758;758;682A;84;84;1;A;12;99;APP;68;23;01;05;05
20;01;JU;RU;RZ;36;2511;P;1;360;04;04;8;8;330;1;1661;2648;424A;93;93;1;O;12;99;CDI;42;39;01;12;11
14;06;OQ;OQ;OZ;54;;C;1;360;89;89;2;2;360;1;1798;1798;525B;27;27;2;O;12;99;AUT;52;55;01;12;12
07;01;GI;GZ;GZ;22;1483;P;1;284;08;08;9;9;242;1;371;507;552A;44;44;2;O;12;00;TOA;55;23;01;10;09
21;02;JU;MN;NZ;40;0650;N;1;342;77;77;9;9;342;1;1763;1763;374D;11;11;1;O;12;99;CDI;37;43;01;12;12
23;05;GI;GZ;GZ;43;1090;C;1;360;30;30;9;9;360;1;1820;1820;373C;76;76;1;O;12;99;CDI;37;47;01;12;12
08;;;;GZ;49;;;;;30;34;;;;2;;9;463E;76;76;2;O;12;08;;46;51;;;
12;03;JU;MN;NZ;64;1147;P;1;360;91;92;9;9;360;1;1820;1820;433A;11;11;2;O;12;99;CDD;43;67;01;12;12
23;03;GI;GZ;GZ;40;1090;C;1;360;63;63;9;9;360;1;1820;1862;553B;84;84;1;O;12;99;CDI;55;43;01;12;12
22;06;GI;HZ;HZ;55;3217;C;1;360;59;59;5;5;360;1;1820;1820;389A;32;32;1;O;12;99;CDI;38;59;01;12;12
17;03;JU;MN;MC;27;0086;C;1;360;75;75;9;9;360;1;1820;1820;375A;11;11;1;O;12;99;CDI;37;31;01;12;12
17;06;OQ;OQ;OZ;46;;C;1;360;91;91;2;2;360;1;1820;1820;621F;11;11;2;O;12;99;AUT;62;47;01;12;12
10;04;GI;GZ;GZ;65;1517;N;1;360;73;74;9;9;360;1;1157;1157;463E;84;84;2;O;12;99;CDI;46;67;01;12;12
18;06;OQ;OQ;OZ;40;;C;1;360;81;81;1;1;360;1;1824;1824;532A;76;76;1;O;12;99;AUT;53;43;01;12;12
19;02;OQ;OQ;PZ;53;1516;C;1;360;72;72;9;9;360;1;1820;1820;372D;52;52;2;O;12;99;CDI;37;55;01;12;12
11;01;JU;MN;NZ;27;2378;C;207;345;28;28;9;9;75;1;325;325;676C;24;24;1;O;12;09;TTP;67;31;07;12;03
23;06;JU;MN;NZ;37;1611;C;1;360;62;62;9;9;360;1;1820;1820;386B;32;32;1;O;12;99;CDI;38;39;01;12;12
22;05;OQ;OQ;PZ;55;9999;C;1;360;94;75;5;5;360;1;1820;1820;372A;11;11;2;O;12;99;CDI;37;59;01;12;12
10;00;JU;KZ;KZ;41;3210;C;1;81;35;35;9;9;81;1;406;406;467A;53;53;1;O;12;99;CDI;46;43;01;03;03
09;06;OQ;OQ;QA;26;;P;1;290;21;21;3;3;290;1;1161;1161;525D;27;27;2;X;12;99;AUT;52;27;01;10;10
11;01;JU;RU;SZ;33;3127;P;1;331;44;44;6;6;331;1;1117;1117;563B;52;52;2;O;12;07;CDD;56;35;01;12;12
20;06;OQ;OQ;OZ;51;;C;1;360;59;59;1;1;360;1;1820;1820;531A;32;32;1;O;12;99;AUT;53;55;01;12;12
14;03;GI;IZ;IZ;57;1518;C;1;360;93;75;8;8;360;1;1820;1820;561D;11;11;2;O;12;99;CDI;56;59;01;12;12
17;06;OQ;OQ;QA;55;;C;1;360;59;59;3;3;360;1;1818;1818;526A;32;32;2;O;12;99;AUT;52;59;01;12;12
13;03;BE;C5;CB;45;0018;C;1;360;81;81;6;6;360;1;1897;1897;675A;76;76;1;O;12;99;CDI;67;47;01;12;12
12;03;OQ;OQ;QB;55;0413;P;1;360;40;40;8;8;360;1;1250;1250;526A;75;75;2;O;12;99;CDI;52;59;01;12;12
11;01;JU;MN;NZ;28;2378;N;156;351;68;68;9;9;141;1;752;752;632G;44;44;1;O;12;07;TTP;63;31;06;12;05
23;06;OQ;OQ;OZ;45;;C;1;360;75;75;1;1;360;1;1824;1824;452B;11;11;1;O;12;99;AUT;45;47;01;12;12
12;01;JU;MN;NZ;37;2378;C;204;352;35;35;9;9;138;1;736;736;632F;53;53;1;O;12;08;TTP;63;39;07;12;05
16;04;GI;GZ;GZ;29;1557;C;124;319;40;59;9;9;196;1;1308;2233;554E;75;32;1;O;12;99;CDI;55;31;05;11;07
17;03;FZ;FZ;FZ;39;2609;C;1;360;68;68;9;9;360;1;2111;2111;542A;44;44;2;O;12;99;CDI;54;43;01;12;12
16;01;JU;RU;SZ;32;9999;C;1;360;92;75;8;8;360;1;1820;1820;543G;11;11;2;O;12;99;CDI;54;35;01;12;12
17;04;OQ;OQ;OZ;55;;P;1;360;33;33;1;1;360;1;1638;1638;451E;75;75;2;O;12;99;AUT;45;59;01;12;12
17;06;OQ;OQ;OZ;41;;C;1;339;51;51;2;2;339;1;1820;2114;621F;44;44;1;O;12;99;AUT;62;43;01;12;12
23;00;JU;KZ;KZ;47;2120;C;1;300;59;59;9;9;300;1;1721;3000;545A;32;32;1;O;12;99;CDI;54;51;01;10;10
05;03;GI;HZ;HZ;55;0016;C;1;60;74;74;9;9;60;1;279;279;641A;84;84;1;O;12;99;CDI;64;59;01;02;02
14;01;BE;C1;CA;27;0637;C;1;270;01;39;9;9;270;1;911;1340;628A;84;27;1;O;12;99;CDI;62;31;01;09;09
11;06;OQ;OQ;OZ;48;0218;P;1;360;69;69;8;8;360;1;1518;1518;545D;84;84;2;O;12;99;CDI;54;51;01;12;12
10;05;GI;GZ;GZ;23;2216;P;150;300;;08;9;9;146;1;1164;1164;552A;99;44;2;O;12;99;CDD;55;27;05;10;05
14;01;JU;RU;RZ;37;2511;C;1;360;83;83;9;9;360;1;1829;1863;424A;93;93;1;O;12;99;CDI;42;39;01;12;12
20;06;OQ;OQ;OZ;40;;C;1;360;83;83;1;1;360;1;1824;1824;532B;93;93;1;O;12;99;AUT;53;43;01;12;12
08;05;GI;GZ;GZ;23;1606;P;191;360;75;75;9;9;170;1;548;824;554C;11;11;2;O;12;99;CDD;55;27;07;12;06
14;04;BE;C5;CM;56;2630;C;1;360;59;59;9;9;360;1;1820;1820;624D;32;32;1;O;12;99;CDI;62;59;01;12;12
17;06;OQ;OQ;QA;53;;C;1;360;16;16;3;3;360;1;1819;1819;526A;75;75;2;O;12;99;AUT;52;55;01;12;12
05;01;JU;RU;SZ;54;1561;C;31;90;74;74;9;9;60;1;180;180;637D;84;84;1;O;12;02;CDI;63;55;02;03;02
07;03;OQ;OQ;QB;41;9999;P;1;360;54;54;8;8;360;1;1108;1108;691E;44;44;1;X;12;99;CDI;69;43;01;12;12
04;;;;IZ;40;;;;;73;73;;;;2;;220;561C;84;84;2;O;12;99;;56;43;;;
20;06;JU;KZ;KZ;31;3210;C;1;360;68;67;9;9;360;1;1820;1820;372B;44;44;2;O;12;99;CDI;37;35;01;12;12
10;04;FZ;FZ;FZ;31;1702;C;93;360;58;67;9;9;268;1;1365;1371;624D;27;44;1;O;12;99;CDI;62;35;04;12;09
18;03;JU;MN;NZ;57;2190;C;93;360;25;25;8;8;268;1;1365;1365;543G;27;27;2;X;12;09;AUT;54;59;04;12;09
17;02;JU;MN;MC;43;0086;C;1;360;13;13;9;9;360;1;2028;2028;465A;93;93;2;O;12;99;CDI;46;47;01;12;12
17;01;JU;MN;NZ;37;1404;C;193;360;77;77;9;9;168;1;951;951;462E;11;11;2;O;12;13;CDI;46;39;07;12;06
12;01;GI;GZ;GZ;23;0843;C;1;360;80;80;9;9;360;1;1868;1868;554A;32;32;2;O;12;99;CDI;55;27;01;12;12
22;04;JU;RU;SZ;51;0029;C;1;360;84;84;8;8;360;1;1820;1820;373B;93;93;1;O;12;99;CDI;37;55;01;12;12
16;06;OQ;OQ;OZ;39;0218;P;1;360;31;31;8;8;360;1;1206;1206;376F;76;76;2;O;12;99;CDI;37;43;01;12;12
16;03;JU;LZ;LZ;27;1979;C;1;360;84;84;9;9;360;1;2035;2035;561D;93;93;2;O;12;99;CDI;56;31;01;12;12
10;01;JU;RU;SZ;53;2596;C;1;63;29;29;6;6;63;1;355;355;562B;53;53;2;O;12;08;CDI;56;55;01;03;03
23;04;JU;KZ;KZ;51;2120;C;1;360;94;75;9;9;360;1;1820;1820;373A;11;11;1;O;12;99;CDI;37;55;01;12;12
12;04;GI;GZ;GZ;25;2198;C;1;360;91;91;9;9;329;1;1679;1714;543B;11;11;2;X;12;99;AUT;54;27;01;12;11
20;06;OQ;OQ;OZ;52;;C;1;360;02;02;1;1;360;1;1824;1824;452B;32;32;1;O;12;99;AUT;45;55;01;12;12
16;00;GI;HZ;HZ;41;9999;C;26;305;33;33;6;6;205;1;1043;1043;480B;75;75;1;O;12;07;CDD;48;43;01;11;07
13;03;OQ;OQ;QB;38;0413;C;1;360;13;13;8;8;360;1;1813;1813;434E;93;93;2;O;12;99;CDI;43;39;01;12;12
19;01;GI;GZ;GZ;57;0573;C;1;360;93;75;9;9;360;1;1874;1874;487A;11;11;1;O;12;99;CDI;48;59;01;12;12
